"Distance (miles)","París","Lyon","Niza","Nantes","Estrasburgo","Montpellier","Lille","Rennes","Reims","Saint-Étienne","Angers","Grenoble","Nîmes","Aix-en-Provence","Brest"
"París","","287","579","236","303","463","136","216","89","324","182","358","441","471","366"
"Lyon","287","","293","423","307","188","428","446","303","39","369","66","156","186","603"
"Niza","578","293","","710","491","202","719","737","593","304","660","289","174","109","895"
"Nantes","236","424","711","","534","512","371","66","320","411","55","489","543","604","184"
"Estrasburgo","303","305","490","534","","491","341","514","215","342","480","331","459","489","664"
"Montpellier","463","188","203","511","491","","598","556","489","200","479","184","35","96","696"
"Lille","135","429","720","371","324","599","","355","123","466","317","499","583","613","471"
"Rennes","216","446","737","66","514","555","355","","300","434","78","512","589","629","150"
"Reims","89","302","594","321","216","488","123","300","","339","267","373","457","486","451"
"Saint-Étienne","325","40","305","411","343","200","466","434","340","","357","97","168","198","590"
"Angers","182","370","660","55","481","478","317","80","266","358","","435","512","553","234"
"Grenoble","357","66","289","488","332","184","498","511","372","96","434","","152","182","668"
"Nîmes","442","157","174","542","460","34","583","589","457","168","512","153","","67","727"
"Aix-en-Provence","470","185","110","603","488","95","611","629","486","197","552","181","66","","787"
"Brest","366","604","896","185","665","696","472","150","451","592","235","669","727","788",""
"","","","","","","","","","","","","","","",""
"Mileage chart between France cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/fr/","","","","","","","","","","","","","","",""
