"Distance (miles)","Manchester","Nashua","Concord","Lebanon","Dover","Rochester","Salem","Merrimack","Keene","Derry","Portsmouth","Bedford","Hollis","Laconia","Dunbarton"
"Manchester","","19","18","71","40","42","23","11","65","13","44","5","23","44","13"
"Nashua","18","","35","88","57","59","16","8","49","12","56","18","7","61","30"
"Concord","17","35","","57","39","35","38","27","51","29","59","21","39","27","10"
"Lebanon","71","89","58","","97","93","92","81","67","82","113","75","93","59","63"
"Dover","39","58","39","96","","10","44","50","90","37","13","45","62","46","49"
"Rochester","42","60","35","92","11","","54","53","86","40","22","48","65","37","45"
"Salem","23","16","38","91","45","54","","25","85","12","36","25","23","64","36"
"Merrimack","11","8","28","81","50","52","24","","50","14","54","9","13","54","23"
"Keene","65","49","53","65","91","88","64","50","","77","108","51","46","80","57"
"Derry","13","12","28","82","37","40","13","15","75","","42","15","19","54","26"
"Portsmouth","45","56","60","113","12","22","36","55","107","42","","51","67","58","58"
"Bedford","5","18","21","75","46","48","25","10","51","15","50","","19","48","15"
"Hollis","23","7","39","93","62","64","23","13","46","19","66","19","","66","31"
"Laconia","44","62","27","58","46","36","65","54","78","55","58","48","66","","38"
"Dunbarton","13","30","10","62","49","45","36","22","56","26","57","14","31","37",""
"","","","","","","","","","","","","","","",""
"Mileage chart between New Hampshire cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/us-new-hampshire/","","","","","","","","","","","","","","",""
