"Distance (miles)","Estrasburgo","Reims","Metz","Mülhausen","Nanzig","Troyes","Colmar","Charleville-Mézières","Châlons-en-Champagne","Spinal","Hagenau","Schiltigheim","Saint-Dizier","Vandœuvre-lès-Nancy","Chaumont"
"Estrasburgo","","215","101","73","97","254","47","223","195","83","20","2","155","95","184"
"Reims","216","","118","269","128","78","243","52","28","168","211","214","67","130","132"
"Metz","101","118","","154","36","157","128","126","98","80","96","100","94","38","131"
"Mülhausen","73","269","154","","117","243","26","277","214","68","90","73","176","115","134"
"Nanzig","97","129","35","117","","153","91","160","101","43","92","96","62","4","100"
"Troyes","254","78","156","195","154","","196","126","53","140","249","253","54","155","62"
"Colmar","48","244","129","26","92","195","","252","189","57","65","48","150","90","142"
"Charleville-Mézières","224","52","126","277","160","127","251","","77","204","219","223","116","162","181"
"Châlons-en-Champagne","196","28","98","214","100","54","188","77","","140","190","194","39","102","108"
"Spinal","82","169","79","67","43","139","57","204","141","","92","82","102","41","86"
"Hagenau","21","210","95","91","91","248","65","218","190","91","","19","150","89","178"
"Schiltigheim","3","214","100","73","96","253","47","222","194","84","19","","154","94","183"
"Saint-Dizier","156","66","93","176","62","70","150","114","38","102","151","155","","63","47"
"Vandœuvre-lès-Nancy","95","130","38","115","4","154","89","162","102","41","90","94","63","","101"
"Chaumont","176","132","123","133","92","62","135","180","107","78","171","175","47","94",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Great East cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/fr-great-east/","","","","","","","","","","","","","","",""
