"Distance (miles)","Santander","Torrelavega","Casco Histórico","Camargo","El Astillero","Güemes","Islares","Villasuso","Coo","Cóbreces","Isla","Cosío","Cicero","Matienzo","Ubiarco"
"Santander","","14","30","5","4","9","26","23","20","21","12","34","17","15","15"
"Torrelavega","14","","42","9","12","22","38","9","6","8","26","19","29","24","5"
"Casco Histórico","30","42","","33","30","21","4","46","45","50","19","60","14","19","44"
"Camargo","5","9","33","","3","13","29","17","15","16","17","29","20","16","11"
"El Astillero","4","12","30","3","","10","26","19","17","20","14","31","17","13","14"
"Güemes","9","22","21","13","10","","17","29","27","29","4","41","8","10","24"
"Islares","26","38","4","29","26","17","","43","42","46","15","57","9","16","40"
"Villasuso","23","9","46","17","19","29","43","","4","12","33","15","34","27","13"
"Coo","20","6","45","15","17","27","42","4","","9","31","15","33","27","9"
"Cóbreces","21","8","50","16","20","29","46","12","9","","33","14","36","32","6"
"Isla","12","26","19","17","14","4","15","33","31","33","","45","7","12","27"
"Cosío","34","19","60","29","31","41","57","15","15","14","45","","48","41","19"
"Cicero","17","29","14","20","17","8","9","34","33","36","7","48","","8","31"
"Matienzo","15","24","19","16","13","10","16","27","27","32","12","41","8","","27"
"Ubiarco","15","5","44","11","14","24","40","13","9","6","27","19","31","27",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Cantabria cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/es-cantabria/","","","","","","","","","","","","","","",""
