"Distance (miles)","Pamplona","Tudela","Iturrama","Primer Ensanche","Segundo Ensanche","Barañáin","Burlada","Ermitagaña","Cintruénigo","Lodosa","Castejón de Ebro","Tafalla","Viana","Sangüesa","Aoiz"
"Pamplona","","62","1","1","1","3","3","1","58","49","50","23","50","29","18"
"Tudela","59","","58","59","59","61","60","59","11","42","11","37","61","62","70"
"Iturrama","1","61","","1","1","2","3","1","57","48","49","22","50","28","18"
"Primer Ensanche","1","61","1","","1","3","2","2","58","49","50","22","50","29","17"
"Segundo Ensanche","1","61","1","1","","3","2","2","58","49","50","22","50","29","17"
"Barañáin","3","63","2","2","3","","4","1","59","48","52","24","49","31","23"
"Burlada","4","63","4","4","3","6","","5","59","54","51","24","55","31","16"
"Ermitagaña","2","61","1","2","2","1","4","","58","48","50","23","49","29","21"
"Cintruénigo","59","18","58","59","58","60","60","59","","34","9","37","53","61","70"
"Lodosa","49","42","48","49","49","48","51","48","34","","32","34","19","75","67"
"Castejón de Ebro","50","13","50","50","50","52","52","51","9","32","","28","51","53","62"
"Tafalla","24","39","23","24","23","25","25","24","35","34","27","","46","25","35"
"Viana","51","61","51","51","52","50","53","51","53","19","51","47","","77","70"
"Sangüesa","29","64","29","29","29","31","30","30","60","75","52","25","76","","22"
"Aoiz","17","74","18","17","17","23","16","18","70","67","63","35","68","22",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Navarre cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/es-navarre/","","","","","","","","","","","","","","",""
