"Distance (miles)","Aurora","Rockford","Joliet","Naperville","Springfield","Peoria","Elgin","Bloomington","Evanston","Chicago","Peru","La Salle","Waukegan","Champaign","Schaumburg"
"Aurora","","71","22","9","179","144","22","112","48","41","59","57","66","136","37"
"Rockford","71","","93","80","197","140","48","134","78","85","74","72","94","183","59"
"Joliet","23","93","","19","164","129","48","97","54","41","61","59","70","113","41"
"Naperville","9","80","21","","178","143","23","111","38","31","75","73","56","144","27"
"Springfield","180","198","163","178","","73","199","66","215","202","128","129","231","85","203"
"Peoria","124","140","129","144","72","","157","40","181","168","61","71","197","89","168"
"Elgin","22","49","47","23","208","173","","141","34","40","91","89","49","164","14"
"Bloomington","112","132","96","111","65","40","132","","148","135","62","63","164","50","135"
"Evanston","48","79","50","38","210","175","33","143","","13","108","106","29","148","22"
"Chicago","41","86","40","31","200","166","41","134","13","","98","96","42","134","31"
"Peru","58","74","60","75","127","61","91","64","113","99","","2","128","113","100"
"La Salle","56","72","58","73","127","63","89","65","110","97","2","","126","114","98"
"Waukegan","66","93","70","56","231","196","48","164","28","41","129","126","","174","39"
"Champaign","135","184","114","144","85","89","164","50","148","134","114","115","175","","155"
"Schaumburg","30","60","42","26","202","167","14","135","22","31","100","98","39","155",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Illinois cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/us-illinois/","","","","","","","","","","","","","","",""
