"Distance (miles)","Murcia","Cartagena","Lorca","Molina de Segura","Alcantarilla","Mazarrón","Cieza","Yecla","Águilas","Torre-Pacheco","San Javier","Totana","Caravaca de la Cruz","Jumilla","San Pedro del Pinatar"
"Murcia","","31","46","7","6","41","26","56","63","27","28","32","48","43","32"
"Cartagena","31","","46","38","31","24","56","87","44","9","20","33","71","73","24"
"Lorca","44","49","","43","36","31","61","92","22","50","60","14","37","78","63"
"Molina de Segura","7","40","45","","8","41","20","51","62","35","36","31","43","37","40"
"Alcantarilla","7","32","38","9","","34","27","58","55","28","29","24","42","45","33"
"Mazarrón","41","23","32","40","33","","58","89","24","32","42","19","65","76","46"
"Cieza","25","56","63","19","27","58","","41","80","51","53","49","35","21","56"
"Yecla","56","87","93","50","58","89","41","","111","82","68","80","61","17","71"
"Águilas","62","43","23","61","54","23","79","110","","51","62","40","60","97","66"
"Torre-Pacheco","27","10","52","34","27","32","51","82","52","","10","38","66","69","15"
"San Javier","28","20","62","36","29","42","53","69","62","10","","48","68","71","3"
"Totana","31","37","16","30","23","19","48","79","40","37","47","","49","66","50"
"Caravaca de la Cruz","46","70","37","42","41","65","35","61","59","65","66","49","","43","70"
"Jumilla","43","74","80","37","44","76","22","17","98","69","70","66","43","","74"
"San Pedro del Pinatar","32","25","65","39","32","47","57","72","66","15","3","52","71","74",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Region of Murcia cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/es-region-of-murcia/","","","","","","","","","","","","","","",""
