"Distance (miles)","Ámsterdam","The Hague","Utrecht","Eindhoven","Tilburgo","Almere","Bréda","Nimega","Enschede","Haarlem","Arnheim","Amersfoort","Appeldorn","Bolduque","Maastricht"
"Ámsterdam","","32","21","69","57","13","54","55","85","11","51","26","47","50","111"
"The Hague","32","","34","67","49","43","39","68","110","25","68","46","71","50","104"
"Utrecht","21","34","","48","37","20","38","37","76","28","35","13","37","29","90"
"Eindhoven","69","67","48","","19","66","32","32","81","75","42","50","58","19","42"
"Tilburgo","57","49","37","19","","57","13","39","90","60","46","43","59","13","56"
"Almere","13","43","20","66","57","","57","46","72","24","40","17","34","48","107"
"Bréda","54","39","38","32","13","57","","50","100","56","56","47","67","24","65"
"Nimega","55","68","37","32","39","46","50","","51","64","10","30","26","26","69"
"Enschede","85","110","76","81","90","72","100","51","","96","45","64","39","77","108"
"Haarlem","11","25","28","75","60","24","56","64","96","","61","36","57","56","115"
"Arnheim","51","68","35","42","46","40","56","10","45","61","","25","16","33","79"
"Amersfoort","26","46","13","50","43","17","47","30","64","36","25","","25","33","91"
"Appeldorn","47","71","37","58","59","34","67","26","39","57","16","25","","46","95"
"Bolduque","50","50","29","19","13","48","24","26","77","56","33","33","46","","60"
"Maastricht","111","104","90","42","56","107","65","69","108","115","79","91","95","60",""
"","","","","","","","","","","","","","","",""
"Mileage chart between The Netherlands cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/nl/","","","","","","","","","","","","","","",""
