"Distance (miles)","Logroño","Calahorra","Arnedo","Santo Domingo de la Calzada","Rincón de Olivedo","Haro","Nájera","Alfaro","El Cortijo","Cabretón","Yagüe","Valverde","Lardero","La Estrella","Villamediana de Iregua"
"Logroño","","30","31","30","51","30","19","45","5","64","2","60","6","2","4"
"Calahorra","30","","10","60","30","58","48","15","38","36","32","32","34","29","31"
"Arnedo","30","10","","60","20","58","48","21","38","26","32","29","35","29","31"
"Santo Domingo de la Calzada","31","59","60","","80","12","14","74","29","93","28","89","32","30","32"
"Rincón de Olivedo","50","29","20","80","","78","68","17","58","9","52","12","54","49","51"
"Haro","32","58","58","12","78","","17","73","26","91","29","88","31","31","33"
"Nájera","20","48","48","14","68","17","","62","17","81","16","78","21","18","21"
"Alfaro","45","15","21","75","17","72","63","","52","23","47","19","49","44","46"
"El Cortijo","5","38","38","29","58","26","17","53","","71","5","68","9","9","11"
"Cabretón","63","36","26","93","9","91","81","23","71","","65","4","68","62","64"
"Yagüe","2","33","33","28","53","29","17","48","5","66","","63","5","4","7"
"Valverde","60","33","29","90","12","87","78","19","68","4","62","","64","59","61"
"Lardero","5","33","33","31","53","29","19","47","8","66","4","63","","4","4"
"La Estrella","2","29","29","30","49","30","19","43","9","62","3","59","6","","2"
"Villamediana de Iregua","4","31","31","33","51","34","21","46","12","64","5","61","4","2",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Rioja cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/es-rioja/","","","","","","","","","","","","","","",""
