"Distance (miles)","Valladolid","Burgos","Salamanca","León","Palencia","Zamora","Ávila","Segovia","Сория","Ponferrada","Gamonal","Miranda de Ebro","Aranda de Duero","San Andrés del Rabanedo","Laguna de Duero"
"Valladolid","","79","74","86","30","63","89","72","131","147","80","127","60","115","6"
"Burgos","79","","151","111","56","139","166","124","90","177","2","52","51","114","84"
"Salamanca","73","151","","129","102","42","66","107","202","161","152","199","131","129","75"
"León","87","112","129","","83","88","167","182","195","71","113","159","157","4","115"
"Palencia","30","57","102","83","","91","117","100","128","148","57","105","55","86","35"
"Zamora","62","140","42","88","91","","110","130","191","121","140","188","120","88","64"
"Ávila","87","165","65","165","116","109","","45","162","198","165","213","115","166","71"
"Segovia","72","124","107","180","100","129","46","","119","213","125","173","72","181","69"
"Сория","133","90","201","195","128","190","163","119","","260","90","94","74","198","131"
"Ponferrada","146","177","161","71","148","120","199","214","260","","178","224","222","69","148"
"Gamonal","79","2","151","111","57","140","166","125","90","177","","49","52","115","84"
"Miranda de Ebro","128","52","200","157","105","188","214","173","94","223","49","","100","161","133"
"Aranda de Duero","62","51","131","156","55","119","116","72","73","222","52","100","","160","61"
"San Andrés del Rabanedo","116","115","130","4","86","89","168","183","198","68","115","161","159","","117"
"Laguna de Duero","6","84","75","115","35","63","71","71","131","148","84","132","60","116",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Castile and León cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/es-castile-and-leon/","","","","","","","","","","","","","","",""
