"Distance (miles)","París","Lyon","Niza","Nantes","Estrasburgo","Montpellier","Lille","Rennes","Reims","Saint-Étienne","Angers","Grenoble","Nîmes","Aix-en-Provence","Brest"
"París","","244","427","213","247","370","127","192","81","255","164","300","360","397","314"
"Lyon","244","","186","320","239","156","346","348","245","31","282","59","135","157","474"
"Niza","427","186","","492","338","170","518","527","414","186","459","128","145","92","649"
"Nantes","213","320","492","","441","363","316","62","293","309","50","375","369","425","158"
"Estrasburgo","247","239","338","441","","391","253","434","175","269","391","254","366","366","560"
"Montpellier","370","156","170","363","391","","487","410","390","129","342","142","29","79","519"
"Lille","127","346","518","316","253","487","","276","104","364","273","396","473","503","373"
"Rennes","192","348","527","62","434","410","276","","272","341","68","405","414","467","131"
"Reims","81","245","414","293","175","390","104","272","","264","244","293","375","402","392"
"Saint-Étienne","255","31","186","309","269","129","364","341","264","","274","68","111","142","466"
"Angers","164","282","459","50","391","342","273","68","244","274","","339","345","398","193"
"Grenoble","300","59","128","375","254","142","396","405","293","68","339","","115","115","531"
"Nîmes","360","135","145","369","366","29","473","414","375","111","345","115","","58","527"
"Aix-en-Provence","397","157","92","425","366","79","503","467","402","142","398","115","58","","583"
"Brest","314","474","649","158","560","519","373","131","392","466","193","531","527","583",""
"","","","","","","","","","","","","","","",""
"Mileage chart between France cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/fr/","","","","","","","","","","","","","","",""
