"Distance (miles)","Houston","San Antonio","San Diego","Dallas","San José","Austin","Jacksonville","Columbus","Fort Worth","Indianapolis","Charlotte","Seattle","Denver","El Paso","Boston"
"Houston","","195","1470","239","1885","166","870","1157","268","1020","1036","2430","1029","746","1837"
"San Antonio","195","","1277","273","1692","80","1063","1309","268","1172","1229","2245","931","553","2027"
"San Diego","1470","1276","","1360","460","1301","2338","2261","1328","2086","2383","1255","1078","724","3023"
"Dallas","239","273","1360","","1689","195","990","1036","32","871","1023","2192","791","636","1754"
"San José","1884","1690","460","1690","","1715","2680","2451","1664","2278","2664","837","1297","1138","3138"
"Austin","163","80","1302","195","1717","","1031","1231","190","1094","1163","2247","925","577","1949"
"Jacksonville","871","1064","2339","990","2679","1034","","807","1022","880","382","3009","1747","1615","1144"
"Columbus","1150","1310","2261","1037","2452","1232","808","","1068","175","427","2436","1257","1604","763"
"Fort Worth","268","267","1329","32","1664","189","1021","1067","","896","1055","2087","765","605","1785"
"Indianapolis","1013","1144","2086","871","2279","1066","878","174","896","","569","2262","1083","1430","937"
"Charlotte","1036","1229","2384","1024","2665","1163","382","426","1055","569","","2822","1560","1660","831"
"Seattle","2431","2245","1255","2192","837","2247","3004","2434","2088","2261","2818","","1322","1693","3088"
"Denver","1032","931","1079","791","1297","925","1745","1257","765","1083","1560","1322","","711","1979"
"El Paso","746","552","724","636","1139","578","1615","1604","605","1429","1659","1693","711","","2389"
"Boston","1839","2030","3022","1756","3137","1951","1147","763","1788","936","833","3089","1979","2391",""
"","","","","","","","","","","","","","","",""
"Mileage chart between United States cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/us/","","","","","","","","","","","","","","",""
