"Distance (miles)","Reichenberg","Königgrätz","Pardubitz","Gablonz an der Neiße","Böhmisch Leipa","Trautenau","Chrudim","Nachod","Zwittau","Böhmisch Trübau","Altstadt","Königinhof an der Elbe","Wildenschwert","Neustadt an der Tafelfichte","Friedland in Böhmen"
"Reichenberg","","61","96","7","33","59","102","74","106","101","31","55","94","20","16"
"Königgrätz","60","","15","60","92","31","20","27","45","41","30","22","35","79","75"
"Pardubitz","96","15","","95","96","45","7","41","42","39","44","36","34","115","110"
"Gablonz an der Neiße","8","60","96","","41","48","101","66","106","100","30","48","94","27","23"
"Böhmisch Leipa","33","93","97","41","","77","102","89","135","131","45","70","126","47","40"
"Trautenau","59","31","45","48","76","","50","20","72","60","32","12","54","60","62"
"Chrudim","102","21","7","101","102","51","","47","39","37","50","42","32","121","117"
"Nachod","73","27","41","73","88","20","47","","56","43","43","19","37","79","88"
"Zwittau","105","45","42","105","134","72","39","57","","13","75","64","20","124","120"
"Böhmisch Trübau","100","41","39","99","131","60","37","43","14","","70","55","7","119","115"
"Altstadt","31","30","44","30","44","32","49","43","75","70","","24","64","49","45"
"Königinhof an der Elbe","55","23","37","46","69","12","42","19","64","55","25","","49","58","69"
"Wildenschwert","94","35","34","93","127","54","32","37","20","7","64","49","","113","109"
"Neustadt an der Tafelfichte","20","80","115","28","47","60","120","79","125","119","50","61","113","","7"
"Friedland in Böhmen","16","76","111","24","40","62","116","89","121","115","46","70","109","8",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Northeast cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/cz-northeast/","","","","","","","","","","","","","","",""
