"Distance (miles)","Murcia","Cartagena","Lorca","Molina de Segura","Alcantarilla","Mazarrón","Cieza","Yecla","Águilas","Torre-Pacheco","San Javier","Totana","Caravaca de la Cruz","Jumilla","San Pedro del Pinatar"
"Murcia","","26","38","6","5","29","23","43","47","20","21","25","40","35","21"
"Cartagena","26","","38","32","26","17","48","68","35","8","15","29","57","61","18"
"Lorca","38","38","","37","33","22","42","72","19","41","48","13","31","59","51"
"Molina de Segura","6","32","37","","6","32","17","39","49","26","27","25","35","30","27"
"Alcantarilla","5","26","33","6","","26","22","45","43","21","24","21","36","36","25"
"Mazarrón","29","17","22","32","26","","45","71","20","22","30","16","46","60","33"
"Cieza","23","48","42","17","22","45","","31","58","43","44","33","26","17","44"
"Yecla","43","68","72","39","45","71","31","","87","61","58","62","53","15","57"
"Águilas","47","35","19","49","43","20","58","87","","41","49","25","50","75","52"
"Torre-Pacheco","20","8","41","26","21","22","43","61","41","","8","30","55","54","11"
"San Javier","21","15","48","27","24","30","44","58","49","8","","36","60","53","3"
"Totana","25","29","13","25","21","16","33","62","25","30","36","","30","49","39"
"Caravaca de la Cruz","40","57","31","35","36","46","26","53","50","55","60","30","","38","61"
"Jumilla","35","61","59","30","36","60","17","15","75","54","53","49","38","","53"
"San Pedro del Pinatar","21","18","51","27","25","33","44","57","52","11","3","39","61","53",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Region of Murcia cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/es-region-of-murcia/","","","","","","","","","","","","","","",""
