"Distance (miles)","Valladolid","Burgos","Salamanca","León","Palencia","Zamora","Ávila","Segovia","Сория","Ponferrada","Gamonal","Miranda de Ebro","Aranda de Duero","San Andrés del Rabanedo","Laguna de Duero"
"Valladolid","","71","68","78","27","54","69","58","117","114","73","116","54","80","5"
"Burgos","71","","139","97","49","120","128","99","75","148","2","45","46","100","74"
"Salamanca","68","139","","113","93","38","55","80","175","119","141","184","114","114","65"
"León","78","97","113","","67","76","142","136","169","52","98","133","116","3","83"
"Palencia","27","49","93","67","","72","94","76","108","112","50","93","50","69","31"
"Zamora","54","120","38","76","72","","80","93","170","84","122","165","107","77","53"
"Ávila","69","128","55","142","94","80","","36","139","163","129","167","88","143","64"
"Segovia","58","99","80","136","76","93","36","","103","168","100","134","55","138","54"
"Сория","117","75","175","169","108","170","139","103","","218","74","68","63","172","117"
"Ponferrada","114","148","119","52","112","84","163","168","218","","150","186","161","50","117"
"Gamonal","73","2","141","98","50","122","129","100","74","150","","43","47","101","76"
"Miranda de Ebro","116","45","184","133","93","165","167","134","68","186","43","","80","136","119"
"Aranda de Duero","54","46","114","116","50","107","88","55","63","161","47","80","","118","54"
"San Andrés del Rabanedo","80","100","114","3","69","77","143","138","172","50","101","136","118","","85"
"Laguna de Duero","5","74","65","83","31","53","64","54","117","117","76","119","54","85",""
"","","","","","","","","","","","","","","",""
"Mileage chart between Castile and León cities: ","","","","","","","","","","","","","","",""
"https://www.drivebestway.com/mileage-chart-with-distances-between-cities/es-castile-and-leon/","","","","","","","","","","","","","","",""
